ProjID,StationID,StartDate,StartTime,Personnel,Category,Medium,Depth,DepthUnits,ActivityComments,Parameter,ResultQualifier,LabQualifier,ResultText,ResultNumeric,ResultUnits,MDL,ResultValid,ResultComments,LabID,AnalProcID
NCAPBM,ME04-0251A,8/4/2004,10:00:00,A. BEACH,ROUTINE SAMPLE,WATER,1.20,M,ME04-0251-BCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,0.64,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,ME04-0251A,8/4/2004,10:00:00,A. BEACH,ROUTINE SAMPLE,WATER,1.20,M,ME04-0251-BN,"NITROGEN, AMMONIA AS N",<,,BDL,0.006,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,ME04-0251A,8/4/2004,10:00:00,A. BEACH,ROUTINE SAMPLE,WATER,1.20,M,ME04-0251-BN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",<,,BDL,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,ME04-0251A,8/4/2004,10:00:00,A. BEACH,ROUTINE SAMPLE,WATER,1.20,M,ME04-0251-BN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.006,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,ME04-0251A,8/4/2004,10:00:00,A. BEACH,ROUTINE SAMPLE,WATER,1.20,M,ME04-0251-BN,SILICATE,,,,0.12,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,ME04-0251A,8/4/2004,10:00:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,ME04-0251-SCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,0.96,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,ME04-0251A,8/4/2004,10:00:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,ME04-0251-SN,"NITROGEN, AMMONIA AS N",<,,BDL,0.006,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,ME04-0251A,8/4/2004,10:00:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,ME04-0251-SN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.006,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,ME04-0251A,8/4/2004,10:00:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,ME04-0251-SN,"NITROGEN, NITRITE (NO2) AS N",,,,0.002,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,ME04-0251A,8/4/2004,10:00:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,ME04-0251-SN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.012,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,ME04-0251A,8/4/2004,10:00:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,ME04-0251-SN,SILICATE,,,,0.187,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,ME04-0258A,8/18/2004,14:07:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0258-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,1.07,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,ME04-0258A,8/18/2004,14:07:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0258-MN,"NITROGEN, AMMONIA AS N",,,,0.044,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,ME04-0258A,8/18/2004,14:07:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0258-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.013,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,ME04-0258A,8/18/2004,14:07:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0258-MN,"NITROGEN, NITRITE (NO2) AS N",,,,0.003,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,ME04-0258A,8/18/2004,14:07:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0258-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.007,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,ME04-0258A,8/18/2004,14:07:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0258-MN,SILICATE,,,,0.521,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,ME04-0258A,8/18/2004,14:07:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0258-MSS,"SOLIDS, TOTAL SUSPENDED (TSS)",,,,5.5,MG/L,1,,,JEL,SM17 2540 D
NCAPBM,ME04-0260A,9/2/2004,14:35:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0260-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,0.8,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,ME04-0260A,9/2/2004,14:35:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0260-MN,"NITROGEN, AMMONIA AS N",,,,0.037,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,ME04-0260A,9/2/2004,14:35:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0260-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.031,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,ME04-0260A,9/2/2004,14:35:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0260-MN,"NITROGEN, NITRITE (NO2) AS N",<,,BDL,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,ME04-0260A,9/2/2004,14:35:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0260-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.038,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,ME04-0260A,9/2/2004,14:35:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0260-MN,SILICATE,,,,0.523,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,ME04-0260A,9/2/2004,14:35:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0260-MSS,"SOLIDS, TOTAL SUSPENDED (TSS)",,,,5.5,MG/L,1,,,JEL,SM17 2540 D
NCAPBM,ME04-0263A,8/18/2004,13:37:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0263-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,1.12,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,ME04-0263A,8/18/2004,13:37:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0263-MN,"NITROGEN, AMMONIA AS N",,,,0.044,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,ME04-0263A,8/18/2004,13:37:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0263-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.016,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,ME04-0263A,8/18/2004,13:37:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0263-MN,"NITROGEN, NITRITE (NO2) AS N",,,,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,ME04-0263A,8/18/2004,13:37:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0263-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.029,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,ME04-0263A,8/18/2004,13:37:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0263-MN,SILICATE,,,,0.606,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,ME04-0263A,8/18/2004,13:37:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,ME04-0263-MSS,"SOLIDS, TOTAL SUSPENDED (TSS)",,,,5.9,MG/L,1,,,JEL,SM17 2540 D
NCAPBM,ME04-0265A,9/14/2004,12:20:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,ME04-0265-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,11.85,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,ME04-0265A,9/14/2004,12:20:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,ME04-0265-MN,"NITROGEN, AMMONIA AS N",<,,BDL,0.006,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,ME04-0265A,9/14/2004,12:20:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,ME04-0265-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.005,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,ME04-0265A,9/14/2004,12:20:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,ME04-0265-MN,"NITROGEN, NITRITE (NO2) AS N",<,,BDL,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,ME04-0265A,9/14/2004,12:20:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,ME04-0265-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.034,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,ME04-0265A,9/14/2004,12:20:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,ME04-0265-MN,SILICATE,,,,0.965,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,ME04-0265A,9/14/2004,12:20:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,ME04-0265-MSS,"SOLIDS, TOTAL SUSPENDED (TSS)",,,,15.6,MG/L,1,,,JEL,SM17 2540 D
NCAPBM,NH04-0011A,9/13/2004,14:09:00,A. BEACH,ROUTINE SAMPLE,WATER,0.60,M,NH04-0011-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,3.74,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0011A,9/13/2004,14:09:00,A. BEACH,ROUTINE SAMPLE,WATER,0.60,M,NH04-0011-MN,"NITROGEN, AMMONIA AS N",,,,0.078,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0011A,9/13/2004,14:09:00,A. BEACH,ROUTINE SAMPLE,WATER,0.60,M,NH04-0011-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.131,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0011A,9/13/2004,14:09:00,A. BEACH,ROUTINE SAMPLE,WATER,0.60,M,NH04-0011-MN,"NITROGEN, NITRITE (NO2) AS N",<,,BDL,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0011A,9/13/2004,14:09:00,A. BEACH,ROUTINE SAMPLE,WATER,0.60,M,NH04-0011-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.042,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0011A,9/13/2004,14:09:00,A. BEACH,ROUTINE SAMPLE,WATER,0.60,M,NH04-0011-MN,SILICATE,,,,5.639,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0011A,9/13/2004,14:09:00,A. BEACH,ROUTINE SAMPLE,WATER,0.60,M,NH04-0011-MSS,"SOLIDS, TOTAL SUSPENDED (TSS)",,,,16,MG/L,1,,,JEL,SM17 2540 D
NCAPBM,NH04-0027A,7/6/2004,13:48:00,A. BEACH,ROUTINE SAMPLE,WATER,0.60,M,NH04-0027-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,5.61,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0027A,7/6/2004,13:48:00,A. BEACH,ROUTINE SAMPLE,WATER,0.60,M,NH04-0027-MN,"NITROGEN, AMMONIA AS N",,,,0.003,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0027A,7/6/2004,13:48:00,A. BEACH,ROUTINE SAMPLE,WATER,0.60,M,NH04-0027-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0027A,7/6/2004,13:48:00,A. BEACH,ROUTINE SAMPLE,WATER,0.60,M,NH04-0027-MN,"NITROGEN, NITRITE (NO2) AS N",<,,BDL,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0027A,7/6/2004,13:48:00,A. BEACH,ROUTINE SAMPLE,WATER,0.60,M,NH04-0027-MN,SILICATE,,,,0.436,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0043A,9/15/2004,11:15:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0043-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,1.2,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0043A,9/15/2004,11:15:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0043-MN,"NITROGEN, AMMONIA AS N",,,,0.029,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0043A,9/15/2004,11:15:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0043-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.043,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0043A,9/15/2004,11:15:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0043-MN,"NITROGEN, NITRITE (NO2) AS N",<,,BDL,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0043A,9/15/2004,11:15:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0043-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.026,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0043A,9/15/2004,11:15:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0043-MN,SILICATE,,,,0.462,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0043A,9/15/2004,11:15:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0043-MSS,"SOLIDS, TOTAL SUSPENDED (TSS)",,,,5.7,MG/L,1,,,JEL,SM17 2540 D
NCAPBM,NH04-0051A,7/1/2004,9:42:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0051-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,1.6,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0051A,7/1/2004,9:42:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0051-MN,"NITROGEN, AMMONIA AS N",,,,0.028,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0051A,7/1/2004,9:42:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0051-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.012,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0051A,7/1/2004,9:42:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0051-MN,"NITROGEN, NITRITE (NO2) AS N",<,,BDL,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0051A,7/1/2004,9:42:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0051-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.019,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0051A,7/1/2004,9:42:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0051-MN,SILICATE,,,,0.22,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0067A,10/25/2004,11:19:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0067-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,0.8,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0067A,10/25/2004,11:19:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0067-MN,"NITROGEN, AMMONIA AS N",,,,0.017,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0067A,10/25/2004,11:19:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0067-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.645,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0067A,10/25/2004,11:19:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0067-MN,"NITROGEN, NITRITE (NO2) AS N",<,,BDL,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0067A,10/25/2004,11:19:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0067-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.024,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0067A,10/25/2004,11:19:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0067-MN,SILICATE,,,,2.75,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0067A,10/25/2004,11:19:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0067-MSS,"SOLIDS, TOTAL SUSPENDED (TSS)",,,,4.1,MG/L,1,,,JEL,SM17 2540 D
NCAPBM,NH04-0200A,11/3/2004,10:08:00,A. BEACH,ROUTINE SAMPLE,WATER,0.80,M,NH04-0200-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,1.4,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0200A,11/3/2004,10:08:00,A. BEACH,ROUTINE SAMPLE,WATER,0.80,M,NH04-0200-MN,"NITROGEN, AMMONIA AS N",,,,0.052,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0200A,11/3/2004,10:08:00,A. BEACH,ROUTINE SAMPLE,WATER,0.80,M,NH04-0200-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.048,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0200A,11/3/2004,10:08:00,A. BEACH,ROUTINE SAMPLE,WATER,0.80,M,NH04-0200-MN,"NITROGEN, NITRITE (NO2) AS N",<,,BDL,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0200A,11/3/2004,10:08:00,A. BEACH,ROUTINE SAMPLE,WATER,0.80,M,NH04-0200-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.01,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0200A,11/3/2004,10:08:00,A. BEACH,ROUTINE SAMPLE,WATER,0.80,M,NH04-0200-MN,SILICATE,,,,0.623,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0200A,11/3/2004,10:08:00,A. BEACH,ROUTINE SAMPLE,WATER,0.80,M,NH04-0200-MSS,"SOLIDS, TOTAL SUSPENDED (TSS)",,,,16,MG/L,1,,,JEL,SM17 2540 D
NCAPBM,NH04-0202A,10/14/2004,11:55:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0202-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,2.14,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0202A,10/14/2004,11:55:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0202-MN,"NITROGEN, AMMONIA AS N",,,,0.005,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0202A,10/14/2004,11:55:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0202-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.007,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0202A,10/14/2004,11:55:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0202-MN,"NITROGEN, NITRITE (NO2) AS N",<,,BDL,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0202A,10/14/2004,11:55:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0202-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.027,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0202A,10/14/2004,11:55:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0202-MN,SILICATE,,,,0.295,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0202A,10/14/2004,11:55:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0202-MSS,"SOLIDS, TOTAL SUSPENDED (TSS)",,,,9.9,MG/L,1,,,JEL,SM17 2540 D
NCAPBM,NH04-0206A,8/17/2004,14:01:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0206-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,1.12,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0206A,8/17/2004,14:01:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0206-MN,"NITROGEN, AMMONIA AS N",,,,0.006,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0206A,8/17/2004,14:01:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0206-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",<,,BDL,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0206A,8/17/2004,14:01:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0206-MN,"NITROGEN, NITRITE (NO2) AS N",,,,0.002,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0206A,8/17/2004,14:01:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0206-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.014,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0206A,8/17/2004,14:01:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0206-MN,SILICATE,,,,0.166,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0206A,8/17/2004,14:01:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0206-MSS,"SOLIDS, TOTAL SUSPENDED (TSS)",,,,4.9,MG/L,1,,,JEL,SM17 2540 D
NCAPBM,NH04-0208A,8/17/2004,12:52:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0208-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,0.64,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0208A,8/17/2004,12:52:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0208-MN,"NITROGEN, AMMONIA AS N",,,,0.017,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0208A,8/17/2004,12:52:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0208-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.012,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0208A,8/17/2004,12:52:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0208-MN,"NITROGEN, NITRITE (NO2) AS N",,,,0.003,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0208A,8/17/2004,12:52:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0208-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.013,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0208A,8/17/2004,12:52:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0208-MN,SILICATE,,,,0.286,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0208A,8/17/2004,12:52:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0208-MSS,"SOLIDS, TOTAL SUSPENDED (TSS)",,,,3.3,MG/L,1,,,JEL,SM17 2540 D
NCAPBM,NH04-0210A,8/10/2004,9:45:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0210-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,6.14,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0210A,8/10/2004,9:45:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0210-MN,"NITROGEN, AMMONIA AS N",,,,0.051,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0210A,8/10/2004,9:45:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0210-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.124,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0210A,8/10/2004,9:45:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0210-MN,"NITROGEN, NITRITE (NO2) AS N",,,,0.003,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0210A,8/10/2004,9:45:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0210-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.032,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0210A,8/10/2004,9:45:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0210-MN,SILICATE,,,,1.068,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0210A,8/10/2004,9:45:00,A. BEACH,ROUTINE SAMPLE,WATER,0.75,M,NH04-0210-MSS,"SOLIDS, TOTAL SUSPENDED (TSS)",,,,17.3,MG/L,1,,,JEL,SM17 2540 D
NCAPBM,NH04-0211A,7/26/2004,10:54:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0211-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,7.21,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0211A,7/26/2004,10:54:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0211-MN,"NITROGEN, AMMONIA AS N",,,,0.143,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0211A,7/26/2004,10:54:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0211-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.284,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0211A,7/26/2004,10:54:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0211-MN,"NITROGEN, NITRITE (NO2) AS N",,,,0.024,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0211A,7/26/2004,10:54:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0211-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.063,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0211A,7/26/2004,10:54:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0211-MN,SILICATE,,,,3.732,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0213A,10/18/2004,15:20:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0213-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,2.67,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0213A,10/18/2004,15:20:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0213-MN,"NITROGEN, AMMONIA AS N",,,,0.079,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0213A,10/18/2004,15:20:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0213-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.259,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0213A,10/18/2004,15:20:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0213-MN,"NITROGEN, NITRITE (NO2) AS N",<,,BDL,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0213A,10/18/2004,15:20:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0213-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.029,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0213A,10/18/2004,15:20:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0213-MN,SILICATE,,,,4.49,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0213A,10/18/2004,15:20:00,A. BEACH,ROUTINE SAMPLE,WATER,0.95,M,NH04-0213-MSS,"SOLIDS, TOTAL SUSPENDED (TSS)",,,,42.8,MG/L,1,,,JEL,SM17 2540 D
NCAPBM,NH04-0215A,7/13/2004,10:14:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,NH04-0215-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",<,U,BDL,0.2,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0215A,7/13/2004,10:14:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,NH04-0215-MN,"NITROGEN, AMMONIA AS N",,,,0.048,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0215A,7/13/2004,10:14:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,NH04-0215-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.02,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0215A,7/13/2004,10:14:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,NH04-0215-MN,"NITROGEN, NITRITE (NO2) AS N",,,,0.002,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0215A,7/13/2004,10:14:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,NH04-0215-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.041,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0215A,7/13/2004,10:14:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,NH04-0215-MN,SILICATE,,,,0.874,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0217A,7/14/2004,10:01:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0217-MCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,1.8,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0217A,7/14/2004,10:01:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0217-MN,"NITROGEN, AMMONIA AS N",,,,0.076,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0217A,7/14/2004,10:01:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0217-MN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.013,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0217A,7/14/2004,10:01:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0217-MN,"NITROGEN, NITRITE (NO2) AS N",,,,0.002,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0217A,7/14/2004,10:01:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0217-MN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.038,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0217A,7/14/2004,10:01:00,A. BEACH,ROUTINE SAMPLE,WATER,0.55,M,NH04-0217-MN,SILICATE,,,,0.554,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0219A,9/30/2004,13:52:00,A. BEACH,ROUTINE SAMPLE,WATER,1.70,M,NH04-0219-BCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,1.92,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0219A,9/30/2004,13:52:00,A. BEACH,ROUTINE SAMPLE,WATER,1.70,M,NH04-0219-BN,"NITROGEN, AMMONIA AS N",,,,0.075,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0219A,9/30/2004,13:52:00,A. BEACH,ROUTINE SAMPLE,WATER,1.70,M,NH04-0219-BN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.148,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0219A,9/30/2004,13:52:00,A. BEACH,ROUTINE SAMPLE,WATER,1.70,M,NH04-0219-BN,"NITROGEN, NITRITE (NO2) AS N",<,,BDL,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0219A,9/30/2004,13:52:00,A. BEACH,ROUTINE SAMPLE,WATER,1.70,M,NH04-0219-BN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.046,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0219A,9/30/2004,13:52:00,A. BEACH,ROUTINE SAMPLE,WATER,1.70,M,NH04-0219-BN,SILICATE,,,,1.033,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1
NCAPBM,NH04-0219A,9/30/2004,13:52:00,A. BEACH,ROUTINE SAMPLE,WATER,1.70,M,NH04-0219-BSS,"SOLIDS, TOTAL SUSPENDED (TSS)",,,,8.4,MG/L,1,,,JEL,SM17 2540 D
NCAPBM,NH04-0219A,9/30/2004,13:52:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,NH04-0219-SCL,"CHLOROPHYLL A, CORRECTED FOR PHEOPHYTIN",,,,1.8,UG/L,0.2,,,JEL,SM20 10200 H 2
NCAPBM,NH04-0219A,9/30/2004,13:52:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,NH04-0219-SN,"NITROGEN, AMMONIA AS N",,,,0.063,MG/L,0.006,,,WQAL-UNH,EPA Method 350.1
NCAPBM,NH04-0219A,9/30/2004,13:52:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,NH04-0219-SN,"NITROGEN, NITRITE (NO2) + NITRATE (NO3) AS N",,,,0.06,MG/L,0.004,,,WQAL-UNH,EPA Method 353.3
NCAPBM,NH04-0219A,9/30/2004,13:52:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,NH04-0219-SN,"NITROGEN, NITRITE (NO2) AS N",<,,BDL,0.004,MG/L,0.004,,,WQAL-UNH,EPA Method 354.1
NCAPBM,NH04-0219A,9/30/2004,13:52:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,NH04-0219-SN,"PHOSPHORUS, ORTHOPHOSPHATE AS P",,,,0.036,MG/L,0.004,,,WQAL-UNH,EPA Method 365.2
NCAPBM,NH04-0219A,9/30/2004,13:52:00,A. BEACH,ROUTINE SAMPLE,WATER,0.50,M,NH04-0219-SN,SILICATE,,,,1.09,MG/L,0.1,,,WQAL-UNH,EPA Method 370.1