"compound","study","species.strain","sex","dose","day","tumor","CeffJ","CnumJ","CeffA","CnumA","JEff","JNum","AEff","ANum","Flag",2.5%,25%,"median",75%,97.5%,"N","mean","Ratio","P:Juv","P:Adult"
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","male","75 ug/kg","1 day","liver",7,100,7,100,26,47,7,55,0,3.212726061,6.27633987,9.76694751,17.6926334,125.4695336,24960,41.5484692,11.5329985074385,0.318361511755733,0.0276044006725917
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","male","75 ug/kg","15 days","liver",7,100,7,100,36,60,7,55,0,3.819331466,7.32513707,11.38825588,20.6792686,157.3957932,25920,46.704166,13.2740776216088,0.366422957225973,0.0276044006725917
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","female","75 ug/kg","1 day","liver",1,100,1,100,3,45,0,47,0,0.43568847,2.08465303,4.78983558,12.347365,149.3302906,28800,36.7989693,-5.86473292958811,0.0255984179749931,-0.00436480540245009
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","female","75 ug/kg","15 days","liver",1,100,1,100,4,55,0,47,0,0.485883023,2.16172716,4.77653126,12.0810768,146.4575382,28800,56.2395842,-6.51293823497839,0.0284277079938574,-0.00436480540245009
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","male","150 ug/kg","1 day","liver",7,100,7,100,51,63,4,47,0,9.148794611,19.97112072,34.28610416,71.4266039,716.3080107,28800,232.9673299,96.8234358326252,0.688642251959892,0.00711235091006603
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","male","150 ug/kg","15 days","liver",7,100,7,100,32,55,4,47,0,4.574257019,10.00538261,17.33298961,36.5546497,333.8229676,27840,140.6605653,48.8049319303571,0.347117802030586,0.00711235091006603
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","female","150 ug/kg","1 day","liver",1,100,1,100,8,45,0,46,0,2.002543661,6.20925756,13.12166344,32.2450604,362.4527844,27840,142.1689326,-18.4764214827607,0.0806459843058986,-0.00436480540245009
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","female","150 ug/kg","15 days","liver",1,100,1,100,3,45,0,46,0,0.413975698,2.08227518,4.85948611,12.5735885,159.1356348,26880,42.029953,-5.86473292958811,0.0255984179749931,-0.00436480540245009
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","male","75 ug/kg","1 day","liver",8,100,8,100,21,62,0,30,0,2.651002481,7.65499182,15.77606527,38.8663725,427.8660107,28800,184.0419771,-3.95987452872351,0.143395660124074,-0.0362121726544447
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","male","75 ug/kg","15 days","liver",8,100,8,100,15,56,0,30,0,1.639864061,5.14578205,10.7170006,26.4721052,297.5176859,25920,65.0362324,-2.73918934880162,0.0991919976320202,-0.0362121726544447
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","female","75 ug/kg","1 day","liver",1,100,1,100,1,45,0,32,0,0.047474015,0.50785576,1.37418372,3.8296912,45.8319965,19200,13.3362597,-1.23603033566578,0.00539503188670617,-0.00436480540245009
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","female","75 ug/kg","15 days","liver",1,100,1,100,1,49,0,32,0,0.042900348,0.45454252,1.22500112,3.4473548,42.3540945,28800,9.9206086,-1.05160180747115,0.00459003725047637,-0.00436480540245009
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","male","150 ug/kg","1 day","liver",8,100,8,100,24,52,1,32,0,3.655615913,9.91361472,19.41262141,46.4048442,514.3178066,24960,161.4493447,-10.3743444440512,0.232633139638135,-0.0224238881688114
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","male","150 ug/kg","15 days","liver",8,100,8,100,12,53,1,32,0,0.955821015,3.04853141,6.22540056,15.3648308,178.5378727,28800,49.5609438,-3.35712699153186,0.0752798402266088,-0.0224238881688114
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","female","150 ug/kg","1 day","liver",1,100,1,100,1,56,0,40,0,0.04738973,0.47966333,1.29480407,3.69882,45.1685467,25920,12.8693196,-0.792826206539244,0.0034605321095065,-0.00436480540245009
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","female","150 ug/kg","15 days","liver",1,100,1,100,1,57,0,40,0,0.048114062,0.48601776,1.29985971,3.6810234,46.3609269,28800,19.7008229,-0.761093097524158,0.00332202326384092,-0.00436480540245009
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","male","75 ug/kg","1 day","lung",13,100,13,100,20,47,20,55,0,0.528024801,0.9806546,1.32857819,1.8097981,3.7423294,28800,1.601882,1.32720840329938,0.180253346395349,0.135813897762587
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","male","75 ug/kg","15 days","lung",13,100,13,100,15,60,20,55,0,0.069854737,0.3045517,0.48032427,0.7113056,1.4788219,28800,0.5631981,0.474605252399103,0.0644579892269185,0.135813897762587
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","female","75 ug/kg","1 day","lung",9,100,9,100,22,45,12,47,0,1.187056193,2.07102292,2.87224615,4.1672168,12.158742,28800,4.1756588,2.87725508646068,0.250526070078844,0.0870712059065354
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","female","75 ug/kg","15 days","lung",9,100,9,100,18,55,12,47,0,0.524877626,1.05352861,1.50322444,2.1905929,6.2740738,26880,2.6372094,1.50683979143666,0.131202357748342,0.0870712059065354
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","male","150 ug/kg","1 day","lung",13,100,13,100,37,63,18,47,0,1.054102861,1.67433282,2.16961723,2.8744962,5.6839866,28800,2.5317215,2.17054268945691,0.323886454101382,0.14921911265538
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","male","150 ug/kg","15 days","lung",13,100,13,100,20,55,18,47,0,0.319106283,0.65692015,0.90429761,1.252705,2.5428122,28800,1.0473965,0.910164223240274,0.135813897762587,0.14921911265538
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","female","150 ug/kg","1 day","lung",9,100,9,100,28,45,8,46,0,2.807281355,5.38527936,8.20017948,14.3702183,92.3910263,28800,31.7552614,9.08721369817458,0.381804984718163,0.0420156273858575
"BaP","Vesselinovitch et al., 1975","Mice-B6C3F1","female","150 ug/kg","15 days","lung",9,100,9,100,18,45,8,46,0,1.206271675,2.52716076,3.96293949,6.8688002,45.0701127,28800,11.6321809,4.30530622037879,0.18089014193745,0.0420156273858575
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","male","75 ug/kg","1 day","lung",60,100,60,100,58,62,28,30,0,0.44284632,0.80368408,1.0988536,1.5198702,3.196194,28800,1.3006295,1.01830034856024,0.792391689498254,0.778151250383644
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","male","75 ug/kg","15 days","lung",60,100,60,100,52,56,28,30,0,0.405391032,0.74726308,1.0330462,1.4353208,3.0842128,28800,1.2223039,0.961494345266848,0.748188027006201,0.778151250383644
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","female","75 ug/kg","1 day","lung",50,100,50,100,42,45,28,32,0,0.625675963,1.08798152,1.46302863,1.9764664,3.8740831,28800,1.6631548,1.45344529780426,0.8750612633917,0.602059991327962
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","female","75 ug/kg","15 days","lung",50,100,50,100,46,49,28,32,0,0.660171359,1.14645378,1.52483751,2.0582971,3.9661627,28800,1.7399406,1.51487367169703,0.91204482964487,0.602059991327962
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","male","150 ug/kg","1 day","lung",60,100,60,100,48,52,28,32,0,0.539811082,1.03926792,1.46005703,2.1145508,5.4283525,28800,2.6026885,1.41740745197333,0.7160033436348,0.505149978319906
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","male","150 ug/kg","15 days","lung",60,100,60,100,50,53,28,32,0,0.654783368,1.24067816,1.73260834,2.501961,6.5228275,24960,2.3826052,1.68111381303731,0.849214606209089,0.505149978319906
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","female","150 ug/kg","1 day","lung",50,100,50,100,52,56,36,40,0,0.575726909,0.94827944,1.2263724,1.604223,2.7928484,28800,1.3450088,1.20906195512217,0.845098040014257,0.698970004336019
"BaP","Vesselinovitch et al., 1975","Mice-C3AF1","female","150 ug/kg","15 days","lung",50,100,50,100,52,57,36,40,0,0.517973856,0.85159589,1.10166244,1.4300017,2.4690812,28800,1.2009605,1.08141243684774,0.755874855672491,0.698970004336019
"DBA","Law, 1940","Mice",,,,"lung",1,31,1,31,24,24,2,29,0,14.19237303,33.72614702,60.73885866,125.4508854,1153.2980012,24000,268.657854,"Err:502","Err:502",0.0167937946253586
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","male","6 ug/kg","1 day","liver",7,98,7,98,37,51,9,49,0,3.639675845,6.32916655,9.07543146,13.9779051,58.6517156,27840,16.8545555,9.45923438267171,0.529257457048297,0.05595140532915
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","male","6 ug/kg","15 days","liver",7,98,7,98,41,57,9,49,0,3.618312634,6.27444899,8.86870467,13.6672879,60.3335361,28800,18.6848788,9.28609722291418,0.519570189645165,0.05595140532915
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","female","6 ug/kg","1 day","liver",1,100,1,100,48,69,1,47,0,10.118405352,24.06011639,43.03364138,90.9420746,865.9521397,24960,232.9074117,102.963266530477,0.512264990600886,0.00497522085169332
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","female","6 ug/kg","15 days","liver",1,100,1,100,40,71,1,47,0,7.240073863,17.11978723,30.83374623,65.9096968,596.3512597,18240,141.1131804,71.4605160414833,0.355531849482353,0.00497522085169332
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","male","12 ug/kg","1 day","liver",7,98,7,98,40,58,6,38,0,3.491160067,6.52873774,9.94803961,16.9699765,103.5523839,25920,29.0263193,11.2127855722069,0.47597080508823,0.042448934925503
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","male","12 ug/kg","15 days","liver",7,98,7,98,48,69,6,38,0,3.591899599,6.68173271,10.13833408,17.4301197,113.7654665,19200,31.249456,11.4124209119057,0.484445112631935,0.042448934925503
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","female","12 ug/kg","1 day","liver",1,100,1,100,44,65,4,57,0,6.248400873,11.55525452,17.07899742,27.110416,118.0527564,23040,34.3696095,17.8573118248994,0.486329256506486,0.0272341806692523
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","female","12 ug/kg","15 days","liver",1,100,1,100,46,62,4,57,0,7.55923615,13.74490912,20.08832649,31.8846776,139.7761348,27840,40.5516602,21.4402228042468,0.583906901439879,0.0272341806692523
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","male","6 ug/kg","1 day","liver",8,99,8,99,23,32,12,56,0,2.979297265,5.25145383,7.39010066,11.0345032,37.7233698,26880,11.6870795,7.54772499101174,0.514313666604125,0.0681415482435567
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","male","6 ug/kg","15 days","liver",8,99,8,99,22,46,12,56,0,1.438969047,2.58399219,3.59523713,5.3225736,18.1776501,28800,6.5470511,3.6094393807198,0.245952787693512,0.0681415482435567
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","female","6 ug/kg","1 day","liver",1,97,1,97,11,39,0,53,0,4.356411482,12.41286658,25.522957,62.2085541,742.0601987,28800,156.9024784,-30.9756774714966,0.139406074457604,-0.00450050122667642
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","female","6 ug/kg","15 days","liver",1,97,1,97,8,65,0,53,0,1.407717188,4.5570182,9.78279366,24.5453446,315.0165093,24000,65.6694769,-11.6738107818463,0.0525379997436878,-0.00450050122667642
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","male","12 ug/kg","1 day","liver",8,99,8,99,39,58,9,57,0,4.046458098,7.36254634,10.94283864,18.3872238,115.2827535,19200,32.6764583,11.7792522995587,0.448080590333652,0.0380398160204479
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","male","12 ug/kg","15 days","liver",8,99,8,99,35,54,9,57,0,3.630187685,6.72118699,10.03108467,17.0369169,108.5964386,28800,60.5567036,10.9634167623078,0.417046356593683,0.0380398160204479
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","female","12 ug/kg","1 day","liver",1,97,1,97,26,50,0,56,0,10.310616572,29.24294546,59.83334324,143.6937984,1651.9998378,28800,621.8066411,-69.827391565853,0.314258261397736,-0.00450050122667642
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","female","12 ug/kg","15 days","liver",1,97,1,97,22,62,0,56,0,6.394815865,17.19197482,34.40634234,84.6999662,944.2099204,17280,273.9710012,-41.2912223736576,0.185831196943615,-0.00450050122667642
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","male","6 ug/kg","1 day","lung",13,98,13,98,29,51,38,49,0,0.27887185,0.4235228,0.5214061,0.6387254,0.9330855,28800,0.5433593,0.516767096786614,0.303340345297528,0.586996244892086
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","male","6 ug/kg","15 days","lung",13,98,13,98,51,57,38,49,0,0.924758878,1.29548896,1.5472602,1.8498398,2.632653,28800,1.606089,1.56034465855745,0.915916455310646,0.586996244892086
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","female","6 ug/kg","1 day","lung",9,100,9,100,49,64,38,47,0,0.539117587,0.74348043,0.88405357,1.0480215,1.45977,19200,0.9126508,0.870339701352098,0.5891301072493,0.676896740817486
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","female","6 ug/kg","15 days","lung",9,100,9,100,61,71,38,47,0,0.746174804,1.0169996,1.20559401,1.4222184,1.9627197,28800,1.2422265,1.197080281494,0.810299741040169,0.676896740817486
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","male","12 ug/kg","1 day","lung",13,98,13,98,34,58,33,38,0,0.217428396,0.32876761,0.40495134,0.4969527,0.7329398,24960,0.4231504,0.392438429384639,0.321409601873129,0.819006442302589
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","male","12 ug/kg","15 days","lung",13,98,13,98,51,69,33,38,0,0.38206793,0.54467625,0.65596553,0.792004,1.131105,28800,0.6830313,0.637076106738333,0.521769435655747,0.819006442302589
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","female","12 ug/kg","1 day","lung",9,100,9,100,42,65,43,57,0,0.437310477,0.61285992,0.72426597,0.8575704,1.18614,28800,0.7469424,0.721229631810511,0.410226912946356,0.568788212315347
"DEN","Vesselinovitch et al., 1984","Mice-B6C3F1","female","12 ug/kg","15 days","lung",9,100,9,100,53,62,43,57,0,0.873431705,1.18295494,1.39346672,1.6407111,2.2444182,28800,1.4342991,1.40155958776805,0.797190572380023,0.568788212315347
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","male","6 ug/kg","1 day","lung",60,99,60,99,30,32,55,56,0,0.204988575,0.43236833,0.60241722,0.8257935,1.4771374,28800,0.6638827,0.595072207027174,0.799549395084874,1.34361743943515
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","male","6 ug/kg","15 days","lung",60,99,60,99,42,46,55,56,0,0.194824189,0.38490715,0.5251277,0.7007268,1.2080494,28800,0.5696735,0.488328919769301,0.656127252782561,1.34361743943515
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","female","6 ug/kg","1 day","lung",50,97,50,97,38,39,52,53,0,0.385219792,0.66794288,0.88093888,1.1641195,1.9956761,28800,0.9605956,0.905497251557341,1.27639073069597,1.40960199327026
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","female","6 ug/kg","15 days","lung",50,97,50,97,61,65,52,53,0,0.340322374,0.54484941,0.69509682,0.8889725,1.42851,28800,0.7442568,0.635767750941696,0.896179488984366,1.40960199327026
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","male","12 ug/kg","1 day","lung",60,99,60,99,49,58,56,57,0,0.10198341,0.23502519,0.32588413,0.4402156,0.7621204,28800,0.3534648,0.299425455912338,0.404614896552562,1.35130426810144
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","male","12 ug/kg","15 days","lung",60,99,60,99,50,54,56,57,0,0.237497442,0.43921168,0.58147493,0.7659161,1.3091744,26880,0.6301979,0.537083466733692,0.725763180923955,1.35130426810144
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","female","12 ug/kg","1 day","lung",50,97,50,97,46,50,54,56,0,0.329350486,0.55159987,0.71062215,0.9125695,1.4611873,28800,0.7582486,0.690725899533184,0.782236136677529,1.13248415501169
"DEN","Vesselinovitch et al., 1984","Mice-C3AF1","female","12 ug/kg","15 days","lung",50,97,50,97,57,62,54,56,0,0.34895958,0.56513375,0.71744923,0.9106314,1.4354801,25920,0.7623607,0.687645655248631,0.778747808831708,1.13248415501169
"DMBA","Meranze et al., 1969","Rats-Wistar","male",,"2v5-8 wks","total",0,22,0,22,16,23,7,23,0,1.346824612,2.42001159,3.33376082,4.7561486,11.0984448,21120,4.415413,3.27794449949019,0.516629796003336,0.157607853361668
"DMBA","Meranze et al., 1969","Rats-Wistar","male",,"2v26 wks","total",0,22,2,31,16,23,12,34," TRUE",1.335269406,2.36088073,3.21633627,4.5207722,10.991609,27840,4.1470329,3.22706976280397,0.516629796003336,0.160092540284732
"DMBA","Meranze et al., 1969","Rats-Wistar","female",,"2v5-8 wks","total",0,22,0,25,36,50,16,25," TRUE",0.669696385,1.00416378,1.25349971,1.5656788,2.4606628,24960,1.3317721,1.24598847100516,0.552841968657781,0.443697499232713
"DMBA","Meranze et al., 1969","Rats-Wistar","female",,"2v26 wks","total",0,22,5,20,36,50,13,26," TRUE",1.278377075,2.24742462,3.24758441,5.215594,30.6694628,25920,9.0824556,3.13951965374368,0.552841968657781,0.176091259055681
"DMBA","Meranze et al., 1969","Rats-Wistar","female",,"2v5-8 wks","mammary",0,22,0,25,4,50,14,25," TRUE",0.007585538,0.05027343,0.08859568,0.1409382,0.2999505,28800,0.1050651,0.101563439875442,0.0362121726544447,0.356547323513813
"DMBA","Meranze et al., 1969","Rats-Wistar","female",,"2v26 wks","mammary",0,22,2,20,4,50,4,26," TRUE",0.047576363,0.33538985,0.70513337,1.5838085,15.0984791,25920,29.1829943,1.35154458209143,0.0362121726544447,0.0267931765879366
"DMBA","Meranze et al., 1969","Rats-Wistar","female",,"5v26 wks","mammary",0,22,2,20,14,25,4,26," TRUE",2.079711521,4.76457682,8.27670093,16.6791503,151.1423297,16320,33.6123121,13.3073927364904,0.356547323513813,0.0267931765879366
"DMBA","Walters 1966","Mice-Balb/c","male","15 ug","1 day","lung",0,12,0,12,14,14,6,12,0,1.680571035,3.44813445,5.04445725,7.6728275,21.0766174,17280,7.2260609,"Err:502","Err:502",0.301029995663981
"DMBA","Walters 1966","Mice-Balb/c","male","15 ug","15-19 days","lung",0,12,0,12,12,23,6,12,0,0.354719327,0.74295819,1.0778618,1.5880679,3.8097079,25920,1.3822052,1.06413033741972,0.320335150859368,0.301029995663981
"DMBA","Walters 1966","Mice-Balb/c","male","30 ugx2","15-19 days","lung",0,12,0,12,14,14,9,10,0,0.586520957,1.16923618,1.67545337,2.4282276,5.0907676,19200,1.9821273,"Err:502","Err:502",1
"DMBA","Walters 1966","Mice-Balb/c","female","15 ug","1 day","lung",7,23,7,23,24,24,15,33,0,4.053002493,8.58030826,13.93264047,26.180242,211.4560735,28800,412.5032921,"Err:502","Err:502",0.105633581412913
"DMBA","Walters 1966","Mice-Balb/c","female","15 ug","15-19 days","lung",7,23,7,23,16,22,15,33,0,0.945335694,2.27790371,3.65779114,6.6027352,49.6345735,28800,14.6322203,3.84975659858846,0.406663577076895,0.105633581412913
"DMBA","Walters 1966","Mice-Balb/c","female","30 ugx2","15-19 days","lung",7,23,7,23,24,24,21,23,0,0.698077936,1.30063221,1.80609041,2.5152461,4.9307537,28800,2.0620477,"Err:502","Err:502",0.903089986991943
"DMBA","Pietra et al., 1961","Mice-Swiss",,,,"lymphoma",3,408,3,408,8,27,1,13,0,0.698584068,1.76449468,3.05914103,5.8417567,33.658262,24960,7.7859553,4.73445455792277,0.149405023330947,0.0315569663840005
"DMBA","Pietra et al., 1961","Mice-Swiss",,,,"lung",4,408,4,408,23,27,2,13,0,2.879996933,5.95383668,9.27947113,15.238814,52.1198194,24960,15.1324489,12.0844058451866,0.82502497485175,0.0682718691693368
"DMN","Hard 1979","Rats-Wistar",,"3 wks","1 month","total",7,555,7,555,25,39,25,33,0,0.406430411,0.59547465,0.72900358,0.888463,1.3202667,28800,0.7623973,0.720471947747049,0.439424146709954,0.609911528247637
"DMN","Hard 1979","Rats-Wistar",,,"1.5 months","total",7,555,7,555,25,39,17,28,0,0.587676628,0.88228995,1.09529688,1.3675003,2.0940023,28800,1.1620399,1.09786618174577,0.439424146709954,0.400252921545687
"DMN","Hard 1979","Rats-Wistar",,,"2 months","total",7,555,7,555,25,39,13,26,0,0.748285699,1.16377116,1.472777,1.875568,3.02113,28800,1.5788458,1.48696453204056,0.439424146709954,0.295517571025674
"DMN","Hard 1979","Rats-Wistar",,,"3 months","total",7,555,7,555,25,39,18,27,0,0.503939521,0.75960164,0.94419565,1.1736504,1.8046488,28800,0.9966671,0.93175555392835,0.439424146709954,0.471608830081355
"DMN","Hard 1979","Rats-Wistar",,"24 hr","1 month","total",7,555,7,555,11,33,25,33,0,0.135034604,0.22678863,0.29289884,0.3733316,0.5936323,28800,0.3107081,0.279677996753843,0.170578834417374,0.609911528247637
"DMN","Hard 1979","Rats-Wistar",,,"1.5 months","total",7,555,7,555,11,33,17,28,0,0.197208813,0.33865637,0.44256385,0.5751342,0.9504847,28800,0.4769674,0.42617761229234,0.170578834417374,0.400252921545687
"DMN","Hard 1979","Rats-Wistar",,,"2 months","total",7,555,7,555,11,33,13,26,0,0.258314485,0.44804436,0.5914476,0.7818384,1.33915,28800,0.6448097,0.577220616105276,0.170578834417374,0.295517571025674
"DMN","Hard 1979","Rats-Wistar",,,"3 months","total",7,555,7,555,11,33,18,27,0,0.169248715,0.29045913,0.37805698,0.4884174,0.8018933,28800,0.4050513,0.361695590788553,0.170578834417374,0.471608830081355
"DMN","Hard 1979","Rats-Wistar",,"1 mth","1.5 months","total",7,555,7,555,25,33,17,28,0,0.799254379,1.20388731,1.50838561,1.8900451,2.9064004,28800,1.5957313,1.52381530631256,0.609911528247637,0.400252921545687
"DMN","Hard 1979","Rats-Wistar",,,"2 months","total",7,555,7,555,25,33,13,26,0,1.018593288,1.58095104,2.00772261,2.5568385,4.1876228,27840,2.1581012,2.06387568133689,0.609911528247637,0.295517571025674
"DMN","Hard 1979","Rats-Wistar",,,"3 months","total",7,555,7,555,25,33,18,27,0,0.682558567,1.03069509,1.2812352,1.5991045,2.4714667,28800,1.3567302,1.29325722790734,0.609911528247637,0.471608830081355
"ENU","Vesselinovitch et al., 1983","Mice-B6C3F1","male",,,"liver",1,98,1,98,41,50,10,50,0,3.886050357,6.01132336,7.73247844,10.1016414,18.4526068,25920,8.6118952,8.00679007361314,0.740273153470444,0.0924556715818064
"ENU","Vesselinovitch et al., 1983","Mice-B6C3F1","female",,,"liver",0,96,0,96,28,51,5,50,0,3.0109688,5.29182432,7.36932663,10.5562624,25.230125,28800,9.4194507,7.5581579287385,0.345842340080344,0.0457574905606751
"ENU","Naito et al., 1981","Rats-Wistar","male",,"1 day","nerve tissue",0,16,0,16,12,12,8,15,0,1.581255067,2.98221624,4.29094219,6.2373517,13.9428512,27840,5.624546,"Err:502","Err:502",0.330993219041424
"ENU","Naito et al., 1981","Rats-Wistar","male",,"1 week","nerve tissue",0,16,0,16,12,17,8,15,0,0.619762818,1.15469644,1.60823696,2.2486414,4.8036357,28800,1.9014447,1.60570938154398,0.531478917042255,0.330993219041424
"ENU","Naito et al., 1981","Rats-Wistar","male",,"2 weeks","nerve tissue",0,16,0,16,10,14,8,15,0,0.600831177,1.15438067,1.63171216,2.3108668,4.8249101,28800,1.9221157,1.64374377797203,0.544068044350276,0.330993219041424
"ENU","Naito et al., 1981","Rats-Wistar","male",,"3 weeks","nerve tissue",0,16,0,16,6,13,8,15,0,0.222451586,0.54164342,0.81085002,1.1946255,2.5697871,24000,0.9683573,0.812238127026202,0.26884531229258,0.330993219041424
"ENU","Naito et al., 1981","Rats-Wistar","female",,"1 day","nerve tissue",0,10,0,10,16,16,2,10,0,3.857229335,9.08253127,15.54800379,29.630605,227.1483975,15360,76.3322266,"Err:502","Err:502",0.0969100130080564
"ENU","Naito et al., 1981","Rats-Wistar","female",,"1 weeks","nerve tissue",0,10,0,10,18,20,2,10,0,2.552201168,5.77682374,9.64336749,18.0369356,133.0993375,28800,37.3572826,10.3188511585162,1,0.0969100130080564
"ENU","Naito et al., 1981","Rats-Wistar","female",,"2 weeks","nerve tissue",0,10,0,10,14,18,2,10,0,1.708610551,3.9274513,6.59891642,12.2655102,91.8111473,24960,25.7508916,6.74040270452797,0.653212513775344,0.0969100130080564
"ENU","Naito et al., 1981","Rats-Wistar","female",,"3 weeks","nerve tissue",0,10,0,10,5,17,2,10,0,0.199688924,0.77508267,1.41068756,2.7021411,17.0823735,26880,4.1892556,1.56090862683172,0.151267675330649,0.0969100130080564
"Urethane","Liebelt et al., 1964","Mice-C3H/f","male",,,"liver",14,97,14,97,27,30,6,25,0,4.211383055,8.63306693,14.05272675,25.9854393,196.9331126,26880,55.4168226,18.1055793585685,0.932306358109829,0.0514927658290377
"Urethane","Liebelt et al., 1964","Mice-C3H/f","female",,,"liver",1,77,1,77,18,39,0,25,0,3.658915968,10.87515952,22.27375571,54.9342357,647.7354765,24960,140.2050538,-46.3558251007445,0.263168179400889,-0.00567713289169052
"Urethane","Liebelt et al., 1964","Mice-C3H/f","male",,,"lung",0,97,0,97,14,30,2,25,0,1.847670615,4.02585618,6.32155318,10.5857785,42.8335208,28800,15.0604132,7.53893655232612,0.273001272063738,0.0362121726544447
"Urethane","Liebelt et al., 1964","Mice-C3H/f","female",,,"lung",0,77,0,77,19,39,0,32,0,5.297339836,15.54333634,31.76674243,77.1637791,926.0574174,28800,245.9147339,"Err:503",0.290034611362518,0